Autor;Jahr;Titel;Band;Seiten;Stichworte
Vigelius, L.;1855;Nachträge und Berichtigungen zu dem im sechsten Hefte der Jahrbücher enthaltenen Verzeichnis der Schmetterlinge, in der Umgebung von Wiesbaden vorkommen;10;87-126;Zoologie, Insecta, Lepidoptera, Fauna, Hessen, Wiesbaden
Sandberger, G.;1855;Clymenia subnautilina (nova species), die erste und bis jetzt einzige Art aus Nassau;10;127-136;Paläontologie, Zoologie, Mollusca, Clymenia
Schenck, Ad.;1855;Über einige schwierige Genera und Species aus der Familie der Bienen;10;137-149;Zoologie, Insecta, Hymenoptera, Apidae
Schenck, Ad.;1855;Über die im Heft VIII Eciton testaceum genannte Ameise;10;150;Zoologie, Insecta, Hymenoptera, Formicidae
Schenck, Ad.;1855;Register zu der Beschreibung nassauischer Bienenarten im Heft VII, Heft IX und X;10;151-160;Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Apidae
Kirschbaum, C.L.;1855;Rhynchotographische Beiträge. I. Die Capsinen der Gegend von Wiesbaden;10;161-348;Zoologie, Insecta, Hemiptera, Fauna, Hessen, Wiesbaden, Sammlung, Typen
Casselmann, W.;1855;Ein merkwürdiger Blitzschlag;10;349-351;Meteorologie, Elektrizität, Blitze
Sandberger, G.;1855;Kurzer Nekrolog unseres Vereins-Ehrenmitgliedes Christian Ernst Stifft;10;352-355;Nekrolog, Biographie, Verein, Stifft
Vigelius, L.;1855;Erste Fortsetzung der Nachträge und Berichtigungen zu dem Verzeichnis der Schmetterlinge, die in der Umgebung von Wiesbaden vorkommen;10;356-360;Zoologie, Insecta, Lepidoptera, Fauna, Hessen, Wiesbaden
Anonymus;1855;Protokoll der sechsten Versammlung der Sectionen des Vereins für Naturkunde zu Limburg;10;361-363;Verein, Bericht
Sandberger, F.;1855;Jahresbericht;10;364-377;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Anonymus;1855;Verhandlungen der Generalversammlung des Vereins für Naturkunde am 29. October 1854;10;378;Verein, Bericht
Philippi, C.W.;1855;Berichtigung zur Untersuchung des Faulbrunnenwassers zu Wiesbaden;10;379;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Anonymus;1855;Preisfrage der Kaiserlichen Leopoldinisch-Carolischen Academie der Naturforscher;10;380;Paläontologie, Zoologie
Sandberger, G.;1855;Bitte an die Herren Bergwerks- und Hütten-Besitzer und Beamte, sowie alle Freunde der Mineralogie;10;381;Geologie, Mineralogie
Anonymus;1855;Druckfehler und Berichtigungen;10;382-383;Jahrbuch, Berichtigungen
Anonymus;1855;Zum Titelbild: Leopold von Buch;10;Vorwort;Verein, Bericht, Buch
Schulz, A.;1856;Beiträge zur Kenntnis der Infusorien des Herzogthums Nassau;11;1-12;Protozoa, Wiesbaden
Schenck, Ad.;1856;Beschreibung der in Nassau aufgefundenen Goldwespen (Chrysidida) nebst einer Einleitung über die Familien im Allgemeinen und einer kurzen Beschreibung der übrigen deutschen Arten;11;13-89;Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Chrysididae
Schenck, Ad.;1856;Systematische Eintheilung der nassauischen Ameisen nach Mayr;11;90-96;Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Formicidae, Mayr
Sandberger, G.;1856;Entomologische Notiz. Eine Varietät von Papilio Podalirius Linne (Segelvogel);11;97;Zoologie, Insecta, Lepidoptera
Fuckel, L.;1856;Nachträge und Berichtigungen zu der Übersicht nassauischer Phanerogamen und Gefäßkryptogamen (Heft 7 und 8);11;98-103;Botanik, Flora, Hessen, Museum, Sammlung, Herbar
Sandberger, G.;1856;Verzeichnis der bisher bestimmten Hautpilze des Herzogthums Nassau;11;104-113;Botanik, Flora, Fungi, Hessen, Museum, Sammlung, Herbar
Sandberger, G.;1856;Geognostische Skizze des Amtes Reichelsheim;11;114-126;Geologie, Mineralogie, Rüsselsheim
Greiss, C.B.;1856;Über den Magnetismus der Eisenerze;11;127-144;Geologie, Mineralogie, Eisenerz, Magnetismus, Geophysik
Fresenius, R.;1856;Chemische Untersuchungen der wichtigsten Mineralwasser des Herzogthums Nassau: V. Die Mineralquelle zu Weilbach;11;145-178;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Weilbach
Kerner, G.;1856;Chemische Analyse der heißen Mineralquelle im Badehaus zum Spiegel in Wiesbaden;11;179-191;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Carl, F.;1856;Untersuchungen der warmen Quellen des Gemeindebades in Wiesbaden;11;192-204;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Eglinger, A.;1856;Analyse eines Schalstein`s von Villmar (Amt Runkel);11;205-210;Analytik, Mineralogie, Chemie, Schalsteine, Geologie
Baugert, F.;1856;Analyse der Asche der Wucherblume (Chrysanthemum segetum);11;211-215;Botanik, Analytik
Wagner, H.;1856;Protokoll der siebenten Versammlung der Sectionen des Vereins für Naturkunde zu Nassau;11;216-217;Verein, Bericht
Fritze;1856;Protokoll der achten Versammlung der Sectionen des Vereins für Naturkunde in Geisenheim;11;218-222;Verein, Bericht
Kirschbaum, C.L.;1856;Jahresbericht;11;223-237;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Anonymus;1856;Verzeichnis der Academien, Institute, gelehrten Gesellschaften, naturforschenden Vereine und Redactionen, deren Druckschriften der Verein für Naturkunde regelmäßig im Tausch gegen die Jahrbücher erhält;11;239-241;Verein, Jahrbuch, Tausch
Anonymus;1856;Berichtigung;11;242;Jahrbuch, Berichtigung
Schenck, Ad.;1857;Beschreibung der in Nassau aufgefundenen Grabwespen;12;1-341;Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Sphecidae, Mutilidae, Sammlung, Typen
Snell, F.H.;1857;Der Taubenhabicht (Falco palumbarius L.);12;342-356;Zoologie, Fauna, Aves, Falconidae
Snell, F.H.;1857;Neue Beobachtungen über die Nahrung der Tauben;12;357-371;Zoologie, Biologie, Nahrung, Aves, Columbidae
Fuckel, L.;1857;Übersicht der Gränz-Flora Nassaus;12;372-382;Botanik, Flora, Hessen, Museum, Sammlung, Herbar
Rössler, A.;1857;Beiträge zur Naturgeschichte einiger Lepidopteren (Geometrae, Noctuae);12;383-392;Zoologie, Insecta, Lepidoptera
Rössler, A.;1857;Über Acidalia straminaria Tr. und Acidalia oloraria n. sp.;12;393-395;Zoologie, Insecta, Lepidoptera
Sandberger, G.;1857;Mineralogische Notizen. Neue Folge;12;396-401;Geologie, Mineralogie
Sandberger, G.;1857;Geologisch-paläontologische Notizen;12;402-404;Geologie, Paläontologie
Seelheim, F.;1857;Untersuchungen eines bei Mainz gefundenen Meteorsteins;12;405-410;Analytik, Mineralogie, Chemie, Geologie, Mainz, Meteoriten
Vollpracht, F.;1857;Chemische Analyse der heißen Quelle des Badhauses der Vier Jahreszeiten in Wiesbaden;12;411-419;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Lange, G.;1857;Der Wisperwind;12;420-423;Meteorologie
Thomä, C.;1857;Ludwig Christian Vigelius;12;424-437;Nekrolog, Biographie, Verein, Vigelius, Gerning
Kirschbaum, C.L.;1857;Jahresbericht;12;438-465;Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Mitgliederverzeichnis
Anonymus;1857;Verhandlungen der Generalversammlung des Vereins für Naturkunde am 11. Januar 1858, Vormittags 11 Uhr;12;466-467;Verein, Bericht
Anonymus;1857;Verzeichnis der Academien, Institute, gelehrten Gesellschaften, naturforschenden Vereine und Redactionen, deren Druckschriften der Verein für Naturkunde regelmäßig im Tausch gegen die Jahrbücher erhält;12;467-470;Verein, Jahrbuch, Tausch
Anonymus;1857;Preisfrage der Kaiserlichen Leopoldinisch-Carolischen Academie der Naturforscher;12;471-472;Paläontologie, Zoologie, Crustacea
Anonymus;1857;Druckfehler und Berichtigungen;12;473-474;Jahrbuch, Berichtigungen
Fresenius, R.;1858;Chemische Untersuchungen der wichtigsten Mineralwasser des Herzogthums Nassau: VI. Die Mineralquelle zu Geilnau;13;1-27;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Geilnau
Suchsland, A. & Valentin, W.;1858;Untersuchung der heissen Mineralquelle im Badhaus zum goldenen Brunnen in Wiesbaden;13;28-40;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Orville, W.de & Kalle, W.;1858;Analyse der Faulbrunnenquelle zu Wiesbaden;13;41-52;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Lindenborn, A. & Schuckart, J.;1858;Untersuchung der Mineralquelle im Schützenhof zu Wiesbaden;13;53-63;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Snell, F.H.;1858;Über den Einfluß des Heerrauchs auf die Witterung und die Vegetation;13;64-84;Meteorologie
Koch, C.;1858;Paläozoische Schichten und Grünsteine in den herzoglich nassauischen Aemtern Dillenburg und Herborn unter Berücksichtigung allgemeiner Lagerungsverhältnisse;13;85-329;Paläontologie, Geologie, Mineralogie, Paläozoikum, Grünstein, Dillenburg, Herborn
Giebeler, W.;1858;Die Tiefbohrung auf kohlensäurehaltiges Soolwasser zu Soden;13;330-347;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Soden
Anonymus;1858;Bericht über die monatlichen Sitzungen der Mitglieder des Vereins;13;348-362;Verein, Bericht
Kirschbaum, C.L.;1858;[Über die Zertheilung der Gattung Jassus in mehrerer Gattungen]. - In Bericht über die monatlichen Sitzungen der Mitglieder des Vereins;13;355-358;Zoologie, Insecta, Hemiptera, Cicadina
Kirschbaum, C.L.;1858;Jahresbericht;13;363-377;Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Mitgliederverzeichnis
Anonymus;1858;Verhandlungen der Generalversammlung des Vereins für Naturkunde am 28. November 1858, Vormittags 1 Uhr;13;378;Verein, Bericht
Anonymus;1858;Verzeichnis der Academien, Institute, gelehrten Gesellschaften, naturforschenden Vereine und Redactionen, deren Druckschriften der Verein für Naturkunde regelmäßig im Tausch gegen die Jahrbücher erhält;13;379-382;Verein, Jahrbuch, Tausch
Anonymus;1858;Berichtigungen;13;383;Jahrbuch, Berichtigungen
Schenck, Ad.;1859;Die nassauischen Bienen. Revision und Ergänzung der früheren Bearbeitungen;14;1-414;Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Apidae, Typen, Sammlung
Schenck, Ad.;1859;Die deutschen Gattungsnamen der Bienen;14;415-416;Zoologie, Insecta, Hymenoptera, Nomenklatur, Apidae
Schenck, Ad.;1859;Die Honigbiene vom Hymettus;14;417-419;Zoologie, Insecta, Hymenoptera, Apidae
Rössler, A.;1859;Saturnia Cynthia F., die ostindische Ricinusseidenraupe;14;420-423;Zoologie, Insecta, Lepidoptera, Fauna, Ostindien
Casselmann, W.;1859;Ueber die Zusammensetzung der in der Nähe von Dillenburg vorkommenden Nickelerze;14;424-431;Analytik, Mineralogie, Geologie, Nickel, Erz, Bergbau, Petrographie
Casselmann, W.;1859;Über ein Graphitvorkommen in der Nähe von Montabaur;14;432-433;Analytik, Geologie, Graphit, Petrographie
Hildenbrand, E.;1859;Analyse des Manganspathes von Oberneisen;14;434-435;Analytik, Mineralogie, Chemie, Geologie, Manganspath, Oberneisen
Hjelt, C. & Röhr, R.;1859;Chemische Untersuchung des Mineralwassers im Badhause zu den Vier Jahreszeiten in Wiesbaden;14;436-446;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
